2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 190.43.245.127 Mozilla/5.0+(Linux;+Android+4.4.2;+NIM-601Q)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/81.0.4044.138+Mobile+Safari/537.36 404 3 50
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/fondo1.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 190.43.245.127 Mozilla/5.0+(Linux;+Android+4.4.2;+NIM-601Q)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/81.0.4044.138+Mobile+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/images/camera-loader.gif - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/images/camera_skins.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff2 v=4.7.0 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/open-iconic/fonts/open-iconic.woff - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff v=4.7.0 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /img/slides/admision20201posgrado.jpg 1592450223038 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:59 W3SVC1 192.168.3.59 GET /lib/open-iconic/fonts/open-iconic.ttf - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:00 W3SVC1 192.168.3.59 POST /websauh/Control_asistenciaV.aspx - 80 - 190.234.163.242 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 64
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.ttf - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /img/slides/convocatoria2020desafios.jpg 1592450223714 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /Default.aspx - 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.ttf v=4.7.0 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /lib/open-iconic/fonts/open-iconic.woff - 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-18 03:17:00 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff v=4.7.0 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-18 03:17:01 W3SVC1 192.168.3.59 GET /websauh/alogin.aspx - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:01 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_4132797241327972.jpg - 80 - 190.234.163.242 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 0 2
2020-06-18 03:17:01 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-18 03:17:01 W3SVC1 192.168.3.59 POST /websauh/Control_asistenciaV.aspx - 80 - 190.234.163.242 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/js/jquery-1.11.3.min.js - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/js/bootstrap.js - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/amatriculaonline.aspx - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 302 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/css/bootstrap-theme2.css - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/logoudh.png - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/css/bootstrap.css - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:03 W3SVC1 192.168.3.59 GET /websauh/CreateCaptcha.aspx New=1 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 POST /websauh/Control_asistenciaV.aspx - 80 - 190.239.210.222 Mozilla/5.0+(Windows+NT+6.3;+WOW64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_2250629122506291.jpg - 80 - 190.239.210.222 Mozilla/5.0+(Windows+NT+6.3;+WOW64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 0 2
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /tesiscaratulas.aspx - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 64
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 3 50
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/Img/cerrar.gif - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201816014670551988.jpg - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 404 0 2
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/Img/ingresar.gif - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /tesiscaratulas.aspx - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.ttf - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /websauh/MatriculaOnline4.aspx - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 200 0 0
2020-06-18 03:17:04 W3SVC1 192.168.3.59 GET /favicon.ico - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 404 0 2
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 3 50
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /lib/open-iconic/fonts/open-iconic.woff - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 3 50
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff2 v=4.7.0 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 3 50
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /websauh/directorio_soporte.jpg - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff v=4.7.0 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 3 50
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 3 50
2020-06-18 03:17:05 W3SVC1 192.168.3.59 POST /websauh/alogin.aspx - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 302 0 0
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /websauh/ainicio.aspx - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /img/slides/admision20201posgrado.jpg 1592450224810 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:05 W3SVC1 192.168.3.59 GET /WebSauh/WebResource.axd d=pAGtXXzODZdDXwY1YhL7MLgOjaS3iQfqHf3GIzP9KOXrwJ618r56I2Z5xv1bNwcLnynh6Viw2umwQL7LEFPHlX2GZcI1&t=635726136902656250 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:06 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201811128575494475.jpg - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:06 W3SVC1 192.168.3.59 GET /websauh/alogin.aspx - 80 - 179.6.38.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36+Edg/83.0.478.50 200 0 0
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /websauh/directorio_soporte.jpg - 80 - 179.6.38.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36+Edg/83.0.478.50 304 0 0
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 179.6.38.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36+Edg/83.0.478.50 404 3 50
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 179.6.38.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36+Edg/83.0.478.50 404 3 50
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /websauh/Images/informativo.png - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /img/slides/convocatoria2020desafios.jpg 1592450227422 80 - 181.176.105.194 Mozilla/5.0+(Linux;+Android+5.1.1;+SM-J120M)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:07 W3SVC1 192.168.3.59 GET /websauh/CreateCaptcha.aspx New=1 80 - 179.6.38.78 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36+Edg/83.0.478.50 200 0 0
2020-06-18 03:17:09 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201816014670551988.jpg - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 404 0 2
2020-06-18 03:17:09 W3SVC1 192.168.3.59 GET /websauh/MiHorario.aspx - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 200 0 0
2020-06-18 03:17:09 W3SVC1 192.168.3.59 GET /favicon.ico - 80 - 179.6.39.74 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+13_4_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/13.1+Mobile/15E148+Safari/604.1 404 0 2
2020-06-18 03:17:09 W3SVC1 192.168.3.59 GET /websauh/imagenes/fondo_udh_2.png - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:17:10 W3SVC1 192.168.3.59 GET /favicon.ico - 80 - 190.235.214.205 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 0 2
2020-06-18 03:17:12 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_2301585223015852.jpg - 80 - 190.236.255.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 404 0 2
2020-06-18 03:17:12 W3SVC1 192.168.3.59 GET /websauh/Control_asistenciaV.aspx - 80 - 190.236.255.235 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
2020-06-18 03:17:13 W3SVC1 192.168.3.59 GET /websauh/amatriculaonline.aspx - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 302 0 0
2020-06-18 03:17:14 W3SVC1 192.168.3.59 GET /websauh/MatriculaOnline4.aspx - 80 - 179.7.52.91 Mozilla/5.0+(Linux;+Android+6.0.1;+ZTE+BLADE+A310)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.101+Mobile+Safari/537.36 200 0 0
2020-06-18 03:17:17 W3SVC1 192.168.3.59 POST /tesiscaratulas.aspx - 80 - 181.66.169.252 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
2020-06-18 03:17:17 W3SVC1 192.168.3.59 GET /websauh/alogin.aspx - 80 - 201.230.248.166 Mozilla/5.0+(Windows+NT+6.1;+)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Safari/537.36 200 0 0
